﻿"Parent ID","Parent SKU","Product ID","Product Name","Product URL","Price","Sale Price","Category","Featured Image"
"3871","DDLMSLV","3880","รูปแบบ #3880 จาก ชุดกระชับ บอดี้สูทหลัง ดูดไขมัน Vaser เหนือเข่า กระชับต้นแขน เป้าเปิด","http://www.dorindashapewear.com/สินค้า/ddlmslv/?attribute_size=3XL&attribute_color=Black","4450","3590","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-LERMBSLV_1.jpg"
"3871","DDLMSLV","3879","รูปแบบ #3879 จาก ชุดกระชับ บอดี้สูทหลัง ดูดไขมัน Vaser เหนือเข่า กระชับต้นแขน เป้าเปิด","http://www.dorindashapewear.com/สินค้า/ddlmslv/?attribute_size=XXL&attribute_color=Black","4450","3590","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-LERMBSLV_1.jpg"
"3871","DDLMSLV","3878","รูปแบบ #3878 จาก ชุดกระชับ บอดี้สูทหลัง ดูดไขมัน Vaser เหนือเข่า กระชับต้นแขน เป้าเปิด","http://www.dorindashapewear.com/สินค้า/ddlmslv/?attribute_size=XL&attribute_color=Black","4450","3590","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-LERMBSLV_1.jpg"
"3871","DDLMSLV","3877","รูปแบบ #3877 จาก ชุดกระชับ บอดี้สูทหลัง ดูดไขมัน Vaser เหนือเข่า กระชับต้นแขน เป้าเปิด","http://www.dorindashapewear.com/สินค้า/ddlmslv/?attribute_size=L&attribute_color=Black","4450","3590","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-LERMBSLV_1.jpg"
"3871","DDLMSLV","3876","รูปแบบ #3876 จาก ชุดกระชับ บอดี้สูทหลัง ดูดไขมัน Vaser เหนือเข่า กระชับต้นแขน เป้าเปิด","http://www.dorindashapewear.com/สินค้า/ddlmslv/?attribute_size=M&attribute_color=Black","4450","3590","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-LERMBSLV_1.jpg"
"3871","DDLMSLV","3875","รูปแบบ #3875 จาก ชุดกระชับ บอดี้สูทหลัง ดูดไขมัน Vaser เหนือเข่า กระชับต้นแขน เป้าเปิด","http://www.dorindashapewear.com/สินค้า/ddlmslv/?attribute_size=S&attribute_color=Black","4450","3590","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-LERMBSLV_1.jpg"
"3871","DDLMSLV","3874","รูปแบบ #3874 จาก ชุดกระชับ บอดี้สูทหลัง ดูดไขมัน Vaser เหนือเข่า กระชับต้นแขน เป้าเปิด","http://www.dorindashapewear.com/สินค้า/ddlmslv/?attribute_size=XS&attribute_color=Black","4450","3590","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-LERMBSLV_1.jpg"
"3871","DDLMSLV","3873","รูปแบบ #3873 จาก ชุดกระชับ บอดี้สูทหลัง ดูดไขมัน Vaser เหนือเข่า กระชับต้นแขน เป้าเปิด","http://www.dorindashapewear.com/สินค้า/ddlmslv/?attribute_size=L&attribute_color=Skin","4450","3590","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-LERMBSLV_6.jpg"
"3871","DDLMSLV","3872","รูปแบบ #3872 จาก ชุดกระชับ บอดี้สูทหลัง ดูดไขมัน Vaser เหนือเข่า กระชับต้นแขน เป้าเปิด","http://www.dorindashapewear.com/สินค้า/ddlmslv/?attribute_size=XL&attribute_color=Skin","4450","3590","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-LERMBSLV_6.jpg"
"","","3871","ชุดกระชับ บอดี้สูทหลัง ดูดไขมัน Vaser เหนือเข่า กระชับต้นแขน เป้าเปิด","http://www.dorindashapewear.com/สินค้า/ddlmslv/","3590","","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-LERMBSLV_1.jpg"
"3852","DDLMHWBX","3866","รูปแบบ #3866 จาก ชุดกระชับสัดส่วน หลังดูดไขมัน หน้าท้อง สะโพก เวเซอร์ บอดี้ไทด์ ขาบ๊อกเซอร์ ซิปหน้า แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/ddlmhwbx/?attribute_size=3XL&attribute_color=Skin","3990","2890","ชุดกระชับหลังดูดไขมัน",""
"3852","DDLMHWBX","3865","รูปแบบ #3865 จาก ชุดกระชับสัดส่วน หลังดูดไขมัน หน้าท้อง สะโพก เวเซอร์ บอดี้ไทด์ ขาบ๊อกเซอร์ ซิปหน้า แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/ddlmhwbx/?attribute_size=XXL&attribute_color=Skin","3990","2890","ชุดกระชับหลังดูดไขมัน",""
"3852","DDLMHWBX","3864","รูปแบบ #3864 จาก ชุดกระชับสัดส่วน หลังดูดไขมัน หน้าท้อง สะโพก เวเซอร์ บอดี้ไทด์ ขาบ๊อกเซอร์ ซิปหน้า แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/ddlmhwbx/?attribute_size=XL&attribute_color=Skin","3990","2890","ชุดกระชับหลังดูดไขมัน",""
"3852","DDLMHWBX","3863","รูปแบบ #3863 จาก ชุดกระชับสัดส่วน หลังดูดไขมัน หน้าท้อง สะโพก เวเซอร์ บอดี้ไทด์ ขาบ๊อกเซอร์ ซิปหน้า แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/ddlmhwbx/?attribute_size=L&attribute_color=Skin","3990","2890","ชุดกระชับหลังดูดไขมัน",""
"3852","DDLMHWBX","3862","รูปแบบ #3862 จาก ชุดกระชับสัดส่วน หลังดูดไขมัน หน้าท้อง สะโพก เวเซอร์ บอดี้ไทด์ ขาบ๊อกเซอร์ ซิปหน้า แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/ddlmhwbx/?attribute_size=M&attribute_color=Skin","3990","2890","ชุดกระชับหลังดูดไขมัน",""
"3852","DDLMHWBX","3861","รูปแบบ #3861 จาก ชุดกระชับสัดส่วน หลังดูดไขมัน หน้าท้อง สะโพก เวเซอร์ บอดี้ไทด์ ขาบ๊อกเซอร์ ซิปหน้า แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/ddlmhwbx/?attribute_size=S&attribute_color=Skin","3990","2890","ชุดกระชับหลังดูดไขมัน",""
"3852","DDLMHWBX","3860","รูปแบบ #3860 จาก ชุดกระชับสัดส่วน หลังดูดไขมัน หน้าท้อง สะโพก เวเซอร์ บอดี้ไทด์ ขาบ๊อกเซอร์ ซิปหน้า แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/ddlmhwbx/?attribute_size=XS&attribute_color=Skin","3990","2890","ชุดกระชับหลังดูดไขมัน",""
"3852","DDLMHWBX","3859","รูปแบบ #3859 จาก ชุดกระชับสัดส่วน หลังดูดไขมัน หน้าท้อง สะโพก เวเซอร์ บอดี้ไทด์ ขาบ๊อกเซอร์ ซิปหน้า แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/ddlmhwbx/?attribute_size=3XL&attribute_color=Black","3990","2890","ชุดกระชับหลังดูดไขมัน",""
"3852","DDLMHWBX","3858","รูปแบบ #3858 จาก ชุดกระชับสัดส่วน หลังดูดไขมัน หน้าท้อง สะโพก เวเซอร์ บอดี้ไทด์ ขาบ๊อกเซอร์ ซิปหน้า แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/ddlmhwbx/?attribute_size=XXL&attribute_color=Black","3990","2890","ชุดกระชับหลังดูดไขมัน",""
"3852","DDLMHWBX","3857","รูปแบบ #3857 จาก ชุดกระชับสัดส่วน หลังดูดไขมัน หน้าท้อง สะโพก เวเซอร์ บอดี้ไทด์ ขาบ๊อกเซอร์ ซิปหน้า แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/ddlmhwbx/?attribute_size=XL&attribute_color=Black","3990","2890","ชุดกระชับหลังดูดไขมัน",""
"3852","DDLMHWBX","3856","รูปแบบ #3856 จาก ชุดกระชับสัดส่วน หลังดูดไขมัน หน้าท้อง สะโพก เวเซอร์ บอดี้ไทด์ ขาบ๊อกเซอร์ ซิปหน้า แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/ddlmhwbx/?attribute_size=L&attribute_color=Black","3990","2890","ชุดกระชับหลังดูดไขมัน",""
"3852","DDLMHWBX","3855","รูปแบบ #3855 จาก ชุดกระชับสัดส่วน หลังดูดไขมัน หน้าท้อง สะโพก เวเซอร์ บอดี้ไทด์ ขาบ๊อกเซอร์ ซิปหน้า แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/ddlmhwbx/?attribute_size=M&attribute_color=Black","3990","2890","ชุดกระชับหลังดูดไขมัน",""
"3852","DDLMHWBX","3854","รูปแบบ #3854 จาก ชุดกระชับสัดส่วน หลังดูดไขมัน หน้าท้อง สะโพก เวเซอร์ บอดี้ไทด์ ขาบ๊อกเซอร์ ซิปหน้า แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/ddlmhwbx/?attribute_size=S&attribute_color=Black","3990","2890","ชุดกระชับหลังดูดไขมัน",""
"3852","DDLMHWBX","3853","รูปแบบ #3853 จาก ชุดกระชับสัดส่วน หลังดูดไขมัน หน้าท้อง สะโพก เวเซอร์ บอดี้ไทด์ ขาบ๊อกเซอร์ ซิปหน้า แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/ddlmhwbx/?attribute_size=XS&attribute_color=Black","3990","2890","ชุดกระชับหลังดูดไขมัน",""
"","","3852","ชุดกระชับสัดส่วน หลังดูดไขมัน หน้าท้อง สะโพก เวเซอร์ บอดี้ไทด์ ขาบ๊อกเซอร์ ซิปหน้า แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/ddlmhwbx/","2890","","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-DDLMHWBX_1.jpg"
"3829","DDLMLGZIP","3849","รูปแบบ #3849 จาก กางเกงกระชับหลังดูดไขมัน ทำเวเซอร์ ต้นขา น่อง สะโพก ขายาว","http://www.dorindashapewear.com/สินค้า/ddlmlgzip/?attribute_size=3XL&attribute_color=Skin","4890","3090","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-DDLMLGZIP_4.jpg"
"3829","DDLMLGZIP","3848","รูปแบบ #3848 จาก กางเกงกระชับหลังดูดไขมัน ทำเวเซอร์ ต้นขา น่อง สะโพก ขายาว","http://www.dorindashapewear.com/สินค้า/ddlmlgzip/?attribute_size=XXL&attribute_color=Skin","4890","3090","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-DDLMLGZIP_4.jpg"
"3829","DDLMLGZIP","3847","รูปแบบ #3847 จาก กางเกงกระชับหลังดูดไขมัน ทำเวเซอร์ ต้นขา น่อง สะโพก ขายาว","http://www.dorindashapewear.com/สินค้า/ddlmlgzip/?attribute_size=XL&attribute_color=Skin","4890","3090","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-DDLMLGZIP_4.jpg"
"3829","DDLMLGZIP","3846","รูปแบบ #3846 จาก กางเกงกระชับหลังดูดไขมัน ทำเวเซอร์ ต้นขา น่อง สะโพก ขายาว","http://www.dorindashapewear.com/สินค้า/ddlmlgzip/?attribute_size=L&attribute_color=Skin","4890","3090","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-DDLMLGZIP_4.jpg"
"3829","DDLMLGZIP","3845","รูปแบบ #3845 จาก กางเกงกระชับหลังดูดไขมัน ทำเวเซอร์ ต้นขา น่อง สะโพก ขายาว","http://www.dorindashapewear.com/สินค้า/ddlmlgzip/?attribute_size=M&attribute_color=Skin","4890","3090","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-DDLMLGZIP_4.jpg"
"3829","DDLMLGZIP","3844","รูปแบบ #3844 จาก กางเกงกระชับหลังดูดไขมัน ทำเวเซอร์ ต้นขา น่อง สะโพก ขายาว","http://www.dorindashapewear.com/สินค้า/ddlmlgzip/?attribute_size=S&attribute_color=Skin","4890","3090","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-DDLMLGZIP_4.jpg"
"3829","DDLMLGZIP","3843","รูปแบบ #3843 จาก กางเกงกระชับหลังดูดไขมัน ทำเวเซอร์ ต้นขา น่อง สะโพก ขายาว","http://www.dorindashapewear.com/สินค้า/ddlmlgzip/?attribute_size=XS&attribute_color=Skin","4890","3090","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-DDLMLGZIP_4.jpg"
"3829","DDLMLGZIP","3842","รูปแบบ #3842 จาก กางเกงกระชับหลังดูดไขมัน ทำเวเซอร์ ต้นขา น่อง สะโพก ขายาว","http://www.dorindashapewear.com/สินค้า/ddlmlgzip/?attribute_size=3XL&attribute_color=Black","4890","3090","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-DDLMLGZIP_1.jpg"
"3829","DDLMLGZIP","3841","รูปแบบ #3841 จาก กางเกงกระชับหลังดูดไขมัน ทำเวเซอร์ ต้นขา น่อง สะโพก ขายาว","http://www.dorindashapewear.com/สินค้า/ddlmlgzip/?attribute_size=XXL&attribute_color=Black","4890","3090","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-DDLMLGZIP_1.jpg"
"3829","DDLMLGZIP","3840","รูปแบบ #3840 จาก กางเกงกระชับหลังดูดไขมัน ทำเวเซอร์ ต้นขา น่อง สะโพก ขายาว","http://www.dorindashapewear.com/สินค้า/ddlmlgzip/?attribute_size=XL&attribute_color=Black","4890","3090","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-DDLMLGZIP_1.jpg"
"3829","DDLMLGZIP","3839","รูปแบบ #3839 จาก กางเกงกระชับหลังดูดไขมัน ทำเวเซอร์ ต้นขา น่อง สะโพก ขายาว","http://www.dorindashapewear.com/สินค้า/ddlmlgzip/?attribute_size=L&attribute_color=Black","4890","3090","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-DDLMLGZIP_1.jpg"
"3829","DDLMLGZIP","3838","รูปแบบ #3838 จาก กางเกงกระชับหลังดูดไขมัน ทำเวเซอร์ ต้นขา น่อง สะโพก ขายาว","http://www.dorindashapewear.com/สินค้า/ddlmlgzip/?attribute_size=M&attribute_color=Black","4890","3090","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-DDLMLGZIP_1.jpg"
"3829","DDLMLGZIP","3837","รูปแบบ #3837 จาก กางเกงกระชับหลังดูดไขมัน ทำเวเซอร์ ต้นขา น่อง สะโพก ขายาว","http://www.dorindashapewear.com/สินค้า/ddlmlgzip/?attribute_size=S&attribute_color=Black","4890","3090","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-DDLMLGZIP_1.jpg"
"3829","DDLMLGZIP","3836","รูปแบบ #3836 จาก กางเกงกระชับหลังดูดไขมัน ทำเวเซอร์ ต้นขา น่อง สะโพก ขายาว","http://www.dorindashapewear.com/สินค้า/ddlmlgzip/?attribute_size=XS&attribute_color=Black","4890","3090","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-DDLMLGZIP_1.jpg"
"","","3829","กางเกงกระชับหลังดูดไขมัน ทำเวเซอร์ ต้นขา น่อง สะโพก ขายาว","http://www.dorindashapewear.com/สินค้า/ddlmlgzip/","3090","","ชุดกระชับหลังดูดไขมัน","http://www.dorindashapewear.com/wp-content/uploads/2015/10/DORINDA-DDLMLGZIP_1.jpg"
"3554","DORBDCOFF","3575","รูปแบบ #3575 จาก ชุดกระชับสัดส่วน คาเฟอีน ลดน้ำหนัก แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/dorbdcoff/?attribute_size=XXL&attribute_color=Black","2990","1890","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2015/09/DORINDA-DORBDCOFF_11.jpg"
"3554","DORBDCOFF","3574","รูปแบบ #3574 จาก ชุดกระชับสัดส่วน คาเฟอีน ลดน้ำหนัก แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/dorbdcoff/?attribute_size=XL&attribute_color=Black","2990","1890","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2015/09/DORINDA-DORBDCOFF_11.jpg"
"3554","DORBDCOFF","3573","รูปแบบ #3573 จาก ชุดกระชับสัดส่วน คาเฟอีน ลดน้ำหนัก แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/dorbdcoff/?attribute_size=L&attribute_color=Black","2990","1890","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2015/09/DORINDA-DORBDCOFF_11.jpg"
"3554","DORBDCOFF","3572","รูปแบบ #3572 จาก ชุดกระชับสัดส่วน คาเฟอีน ลดน้ำหนัก แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/dorbdcoff/?attribute_size=M&attribute_color=Black","2990","1890","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2015/09/DORINDA-DORBDCOFF_11.jpg"
"3554","DORBDCOFF","3571","รูปแบบ #3571 จาก ชุดกระชับสัดส่วน คาเฟอีน ลดน้ำหนัก แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/dorbdcoff/?attribute_size=XXL&attribute_color=Skin","2990","1890","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2015/09/DORINDA-DORBDCOFF_8.jpg"
"3554","DORBDCOFF","3570","รูปแบบ #3570 จาก ชุดกระชับสัดส่วน คาเฟอีน ลดน้ำหนัก แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/dorbdcoff/?attribute_size=XL&attribute_color=Skin","2990","1890","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2015/09/DORINDA-DORBDCOFF_8.jpg"
"3554","DORBDCOFF","3569","รูปแบบ #3569 จาก ชุดกระชับสัดส่วน คาเฟอีน ลดน้ำหนัก แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/dorbdcoff/?attribute_size=L&attribute_color=Skin","2990","1890","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2015/09/DORINDA-DORBDCOFF_8.jpg"
"3554","DORBDCOFF","3568","รูปแบบ #3568 จาก ชุดกระชับสัดส่วน คาเฟอีน ลดน้ำหนัก แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/dorbdcoff/?attribute_size=M&attribute_color=Skin","2990","1890","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2015/09/DORINDA-DORBDCOFF_8.jpg"
"","","3554","ชุดกระชับสัดส่วน คาเฟอีน ลดน้ำหนัก แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/dorbdcoff/","1890","","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2015/09/DORINDA-DORBDCOFF_1.jpg"
"3116","ARCHMGDR","3450","รูปแบบ #3450 จาก เสื้อ ลดต้นแขน กระชับต้นแขน พร้อม ยกกระชับหน้าอก แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/archmgdr/?attribute_size=3XL&attribute_color=Black","1990","1190","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2015/09/DORINDA-ARMCHMGDOR_11.jpg"
"3116","ARCHMGDR","3449","รูปแบบ #3449 จาก เสื้อ ลดต้นแขน กระชับต้นแขน พร้อม ยกกระชับหน้าอก แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/archmgdr/?attribute_size=2XL&attribute_color=Black","1990","1190","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2015/09/DORINDA-ARMCHMGDOR_11.jpg"
"3116","ARCHMGDR","3448","รูปแบบ #3448 จาก เสื้อ ลดต้นแขน กระชับต้นแขน พร้อม ยกกระชับหน้าอก แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/archmgdr/?attribute_size=XL&attribute_color=Black","1990","1190","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2015/09/DORINDA-ARMCHMGDOR_11.jpg"
"3116","ARCHMGDR","3447","รูปแบบ #3447 จาก เสื้อ ลดต้นแขน กระชับต้นแขน พร้อม ยกกระชับหน้าอก แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/archmgdr/?attribute_size=L&attribute_color=Black","1990","1190","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2015/09/DORINDA-ARMCHMGDOR_11.jpg"
"3116","ARCHMGDR","3446","รูปแบบ #3446 จาก เสื้อ ลดต้นแขน กระชับต้นแขน พร้อม ยกกระชับหน้าอก แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/archmgdr/?attribute_size=M&attribute_color=Black","1990","1190","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2015/09/DORINDA-ARMCHMGDOR_11.jpg"
"3116","ARCHMGDR","3445","รูปแบบ #3445 จาก เสื้อ ลดต้นแขน กระชับต้นแขน พร้อม ยกกระชับหน้าอก แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/archmgdr/?attribute_size=3XL&attribute_color=Skin","1990","1190","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2015/09/DORINDA-ARCHMGDR_1.jpg"
"3116","ARCHMGDR","3444","รูปแบบ #3444 จาก เสื้อ ลดต้นแขน กระชับต้นแขน พร้อม ยกกระชับหน้าอก แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/archmgdr/?attribute_size=2XL&attribute_color=Skin","1990","1190","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2015/09/DORINDA-ARCHMGDR_1.jpg"
"3116","ARCHMGDR","3443","รูปแบบ #3443 จาก เสื้อ ลดต้นแขน กระชับต้นแขน พร้อม ยกกระชับหน้าอก แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/archmgdr/?attribute_size=XL&attribute_color=Skin","1990","1190","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2015/09/DORINDA-ARCHMGDR_1.jpg"
"3116","ARCHMGDR","3442","รูปแบบ #3442 จาก เสื้อ ลดต้นแขน กระชับต้นแขน พร้อม ยกกระชับหน้าอก แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/archmgdr/?attribute_size=L&attribute_color=Skin","1990","1190","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2015/09/DORINDA-ARCHMGDR_1.jpg"
"3116","ARCHMGDR","3441","รูปแบบ #3441 จาก เสื้อ ลดต้นแขน กระชับต้นแขน พร้อม ยกกระชับหน้าอก แบรนด์ DORINDA","http://www.dorindashapewear.com/สินค้า/archmgdr/?attribute_size=M&attribute_color=Skin","1990","1190","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2015/09/DORINDA-ARCHMGDR_1.jpg"
"3122","ARSHDOR","3438","Variation #3438 of ปลอกกระชับต้นแขน หลังดูดไขมัน เวเซอร์ บอดี้ไทด์","http://www.dorindashapewear.com/สินค้า/arshdor/?attribute_size=3XL&attribute_color=Skin","2990","1990","ชุดกระชับหลังดูดไขมัน",""
"3122","ARSHDOR","3437","Variation #3437 of ปลอกกระชับต้นแขน หลังดูดไขมัน เวเซอร์ บอดี้ไทด์","http://www.dorindashapewear.com/สินค้า/arshdor/?attribute_size=2XL&attribute_color=Skin","2990","1990","ชุดกระชับหลังดูดไขมัน",""
"3122","ARSHDOR","3436","Variation #3436 of ปลอกกระชับต้นแขน หลังดูดไขมัน เวเซอร์ บอดี้ไทด์","http://www.dorindashapewear.com/สินค้า/arshdor/?attribute_size=XL&attribute_color=Skin","2990","1990","ชุดกระชับหลังดูดไขมัน",""
"3122","ARSHDOR","3435","Variation #3435 of ปลอกกระชับต้นแขน หลังดูดไขมัน เวเซอร์ บอดี้ไทด์","http://www.dorindashapewear.com/สินค้า/arshdor/?attribute_size=L&attribute_color=Skin","2990","1990","ชุดกระชับหลังดูดไขมัน",""
"3122","ARSHDOR","3434","Variation #3434 of ปลอกกระชับต้นแขน หลังดูดไขมัน เวเซอร์ บอดี้ไทด์","http://www.dorindashapewear.com/สินค้า/arshdor/?attribute_size=M&attribute_color=Skin","2990","1990","ชุดกระชับหลังดูดไขมัน",""
"3122","ARSHDOR","3433","Variation #3433 of ปลอกกระชับต้นแขน หลังดูดไขมัน เวเซอร์ บอดี้ไทด์","http://www.dorindashapewear.com/สินค้า/arshdor/?attribute_size=S&attribute_color=Skin","2990","1990","ชุดกระชับหลังดูดไขมัน",""
"3122","ARSHDOR","3432","Variation #3432 of ปลอกกระชับต้นแขน หลังดูดไขมัน เวเซอร์ บอดี้ไทด์","http://www.dorindashapewear.com/สินค้า/arshdor/?attribute_size=3XL&attribute_color=Black","2990","1990","ชุดกระชับหลังดูดไขมัน",""
"3122","ARSHDOR","3431","Variation #3431 of ปลอกกระชับต้นแขน หลังดูดไขมัน เวเซอร์ บอดี้ไทด์","http://www.dorindashapewear.com/สินค้า/arshdor/?attribute_size=2XL&attribute_color=Black","2990","1990","ชุดกระชับหลังดูดไขมัน",""
"3122","ARSHDOR","3430","Variation #3430 of ปลอกกระชับต้นแขน หลังดูดไขมัน เวเซอร์ บอดี้ไทด์","http://www.dorindashapewear.com/สินค้า/arshdor/?attribute_size=XL&attribute_color=Black","2990","1990","ชุดกระชับหลังดูดไขมัน",""
"3122","ARSHDOR","3429","Variation #3429 of ปลอกกระชับต้นแขน หลังดูดไขมัน เวเซอร์ บอดี้ไทด์","http://www.dorindashapewear.com/สินค้า/arshdor/?attribute_size=L&attribute_color=Black","2990","1990","ชุดกระชับหลังดูดไขมัน",""
"3122","ARSHDOR","3428","Variation #3428 of ปลอกกระชับต้นแขน หลังดูดไขมัน เวเซอร์ บอดี้ไทด์","http://www.dorindashapewear.com/สินค้า/arshdor/?attribute_size=M&attribute_color=Black","2990","1990","ชุดกระชับหลังดูดไขมัน",""
"3122","ARSHDOR","3427","Variation #3427 of ปลอกกระชับต้นแขน หลังดูดไขมัน เวเซอร์ บอดี้ไทด์","http://www.dorindashapewear.com/สินค้า/arshdor/?attribute_size=S&attribute_color=Black","2990","1990","ชุดกระชับหลังดูดไขมัน",""
"3127","CLFLMDOR","3421","รูปแบบ #3421 จาก ปลอกขา ลดน่อง กระชับน่อง หลังดูดไขมัน ลดเส้นเลือดขอด แผลเป็น","http://www.dorindashapewear.com/สินค้า/clflmdor/?attribute_size=3XL&attribute_color=Skin","2190","1390","ชุดกระชับหลังดูดไขมัน",""
"3127","CLFLMDOR","3420","รูปแบบ #3420 จาก ปลอกขา ลดน่อง กระชับน่อง หลังดูดไขมัน ลดเส้นเลือดขอด แผลเป็น","http://www.dorindashapewear.com/สินค้า/clflmdor/?attribute_size=2XL&attribute_color=Skin","2190","1390","ชุดกระชับหลังดูดไขมัน",""
